DRUG,Unit price as of January 2019,UNITS
brigatinib 30 mg tablet,$247.83 ,Each
brigatinib 90 mg tablet,"$1,617.95 ",Each
brimonidine 0.1 % eye drops,$454.67 ,mL
brimonidine 0.15 % eye drops,$832.65 ,mL
brimonidine 0.15 % eye drops,$414.63 ,mL
brimonidine 0.2 % eye drops,$116.00 ,mL
brimonidine 0.2 % eye drops,$200.21 ,mL
brimonidine 0.2 % eye drops,$169.10 ,mL
brimonidine-timolol 0.2 %-0.5 % eye drops,$505.27 ,mL
"brinzolamide 1 % eye drops,suspension","$1,316.10 ",mL
"brinzolamide 1 % eye drops,suspension",$890.16 ,mL
"brinzolamide 1 %-brimonidine 0.2 % eye drops,suspension",$475.15 ,mL
brivaracetam 100 mg tablet,$77.80 ,Each
brivaracetam 25 mg tablet,$65.46 ,Each
brivaracetam 50 mg tablet,$65.88 ,Each
brivaracetam 50 mg tablet,$75.28 ,Each
bromocriptine 2.5 mg tablet,$20.71 ,Each
bromocriptine 2.5 mg tablet,$22.30 ,Each
bromocriptine 2.5 mg tablet,$14.47 ,Each
bromocriptine 2.5 mg tablet,$15.25 ,Each
bromocriptine 2.5 mg tablet,$22.91 ,Each
budesonide 0.25 mg/2 mL suspension for nebulization,$24.31 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$40.60 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$22.75 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$23.81 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$36.34 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$36.51 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$34.53 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$61.00 ,mL
budesonide 0.25 mg/2 mL suspension for nebulization,$36.60 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$42.22 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$42.58 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$46.85 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$42.55 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$25.40 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$25.94 ,mL
budesonide 0.5 mg/2 mL suspension for nebulization,$25.33 ,mL
budesonide 1 mg/2 mL suspension for nebulization,$47.50 ,mL
budesonide 1 mg/2 mL suspension for nebulization,$88.75 ,mL
budesonide 180 mcg/actuation breath activated powder inhaler,$718.20 ,Each
budesonide 32 mcg/actuation nasal spray,$50.40 ,mL
budesonide 32 mcg/actuation nasal spray,$69.95 ,mL
budesonide 32 mcg/actuation nasal spray,$468.75 ,g
"budesonide DR - ER 3 mg capsule,delayed,extended release",$71.07 ,Each
"budesonide DR - ER 3 mg capsule,delayed,extended release",$86.55 ,Each
"budesonide DR - ER 3 mg capsule,delayed,extended release",$58.35 ,Each
"budesonide DR-ER 9 mg tablet,delayed and extended release",$206.40 ,Each
"budesonide DR-ER 9 mg tablet,delayed and extended release",$216.11 ,Each
budesonide-formoterol HFA 160 mcg-4.5 mcg/actuation aerosol inhaler,$694.38 ,g
budesonide-formoterol HFA 160 mcg-4.5 mcg/actuation aerosol inhaler,"$1,021.80 ",g
budesonide-formoterol HFA 80 mcg-4.5 mcg/actuation aerosol inhaler,$883.86 ,g
bumetanide 0.25 mg/mL injection solution,$10.92 ,mL
bumetanide 0.25 mg/mL injection solution,$9.27 ,mL
bumetanide 0.25 mg/mL injection solution,$13.23 ,mL
bumetanide 0.25 mg/mL injection solution,$20.43 ,mL
bumetanide 0.25 mg/mL injection solution,$12.47 ,mL
bumetanide 0.25 mg/mL injection solution,$12.05 ,mL
bumetanide 0.25 mg/mL injection solution,$22.28 ,mL
bumetanide 0.25 mg/mL injection solution,$11.55 ,mL
bumetanide 0.5 mg tablet,$9.97 ,Each
bumetanide 1 mg tablet,$10.19 ,Each
bumetanide 1 mg tablet,$7.88 ,Each
bumetanide 2 mg tablet,$3.60 ,Each
bumetanide 2 mg tablet,$11.70 ,Each
bupivacaine (PF) 0.0625 % (625 mcg/mL)in 0.9% sodium chloride epidural,$75.55 ,mL
"bupivacaine (PF) 0.1 %-0.9 % NaCl 400 mL infilt,hi var rate elast pump",$167.35 ,mL
"bupivacaine (PF) 0.125 %(1,250 mcg/mL)in 0.9% sodium chloride epidural",$99.99 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$15.59 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$35.12 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$11.28 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$29.25 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$12.75 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$25.73 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$99.76 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$10.48 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$15.56 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$10.66 ,mL
bupivacaine (PF) 0.25 % (2.5 mg/mL) injection solution,$20.85 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$12.99 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$13.36 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$23.60 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$11.04 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$33.02 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$14.35 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$21.35 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$9.78 ,mL
bupivacaine (PF) 0.5 % (5 mg/mL) injection solution,$15.63 ,mL
"bupivacaine (PF) 0.5 % 2 mL/hour 270 mL infiltrat,fix rate elast pump",$354.10 ,mL
"bupivacaine (PF) 0.5 % 4 mL/hour 270 mL infiltrat,fix rate elast pump",$495.90 ,mL
"bupivacaine (PF) 0.5 % 4 mL/hour 300 mL infiltrat,fix rate elast pump",$510.56 ,mL
"bupivacaine (PF) 0.5 % 4 mL/hour 400 mL infiltrat,fix rate elast pump",$253.80 ,mL
"bupivacaine (PF) 0.5 % 4 mL/hour 400 mL infiltrat,fix rate elast pump",$249.18 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,$18.66 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,$19.54 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,$12.16 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,$30.63 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,$10.96 ,mL
bupivacaine (PF) 0.75 % (7.5 mg/mL) injection solution,$16.38 ,mL
bupivacaine 0.25 % (2.5 mg/mL) injection solution,$16.86 ,mL
bupivacaine 0.25 % (2.5 mg/mL) injection solution,$25.57 ,mL
bupivacaine 0.25 % (2.5 mg/mL) injection solution,$21.85 ,mL
bupivacaine 0.5 % (5 mg/mL) injection solution,$18.51 ,mL
bupivacaine 0.5 % (5 mg/mL) injection solution,$38.76 ,mL
bupivacaine 0.5 % (5 mg/mL) injection solution,$34.20 ,mL
bupivacaine 0.5 % (5 mg/mL) injection solution,$27.49 ,mL
bupivacaine 0.5 % (5 mg/mL) injection solution,$50.25 ,mL
"bupivacaine 0.5 %-epinephrine bitartrate 1:200,000 injection,cartridge",$4.32 ,mL
bupivacaine liposome(PF) 1.3 %(13.3 mg/mL) suspension for infiltration,$545.46 ,mL
bupivacaine liposome(PF) 1.3 %(13.3 mg/mL) suspension for infiltration,$987.80 ,mL
bupivacaine liposome(PF) 1.3 %(13.3 mg/mL) suspension for infiltration,$988.61 ,mL
"bupivacaine(PF) 0.25%-0.9% NaCl 2 mL/hr 100mL infil,fix rate elas pump",$236.10 ,mL
"bupivacaine(PF) 0.25%-0.9% NaCl 4 mL/hr 300mL infil,fix rate elas pump",$495.50 ,mL
"bupivacaine(PF) 0.25%-0.9% NaCl 4 mL/hr 400mL infil,fix rate elas pump",$544.40 ,mL
"bupivacaine(PF) 0.25%-0.9% NaCl 4 mL/hr 500mL infil,fix rate elas pump",$587.00 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$23.22 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$17.54 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$26.70 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$38.13 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$19.20 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$18.07 ,mL
"bupivacaine-epinephrine (PF) 0.25 %-1:200,000 injection solution",$41.78 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$39.90 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$17.90 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$14.70 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$25.60 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$38.84 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$22.88 ,mL
"bupivacaine-epinephrine (PF) 0.5 %-1:200,000 injection solution",$14.73 ,mL
"bupivacaine-epinephrine 0.25 %-1:200,000 injection solution",$33.13 ,mL
"bupivacaine-epinephrine 0.25 %-1:200,000 injection solution",$58.05 ,mL
"bupivacaine-epinephrine 0.25 %-1:200,000 injection solution",$47.86 ,mL
"bupivacaine-epinephrine 0.5 %-1:200,000 injection solution",$61.11 ,mL
"bupivacaine-epinephrine 0.5 %-1:200,000 injection solution",$36.54 ,mL
"bupivacaine-epinephrine 0.5 %-1:200,000 injection solution",$28.65 ,mL
buprenorphine 15 mcg/hour weekly transdermal patch,$330.50 ,Each
buprenorphine 2 mg-naloxone 0.5 mg sublingual film,$21.89 ,Each
buprenorphine 2 mg-naloxone 0.5 mg sublingual film,$22.51 ,Each
buprenorphine 2 mg-naloxone 0.5 mg sublingual tablet,$18.43 ,Each
buprenorphine 2 mg-naloxone 0.5 mg sublingual tablet,$18.75 ,Each
buprenorphine 2 mg-naloxone 0.5 mg sublingual tablet,$23.90 ,Each
buprenorphine 2 mg-naloxone 0.5 mg sublingual tablet,$23.31 ,Each
buprenorphine 2 mg-naloxone 0.5 mg sublingual tablet,$22.74 ,Each
buprenorphine 7.5 mcg/hour weekly transdermal patch,$298.15 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual film,$37.56 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual film,$38.25 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual tablet,$40.05 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual tablet,$40.50 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual tablet,$33.46 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual tablet,$40.87 ,Each
buprenorphine 8 mg-naloxone 2 mg sublingual tablet,$31.35 ,Each
buprenorphine HCl 2 mg sublingual tablet,$16.39 ,Each
buprenorphine HCl 2 mg sublingual tablet,$18.63 ,Each
buprenorphine HCl 2 mg sublingual tablet,$20.45 ,Each
buprenorphine HCl 8 mg sublingual tablet,$31.35 ,Each
buprenorphine HCl 8 mg sublingual tablet,$33.85 ,Each
buPROPion HCl 100 mg tablet,$5.51 ,Each
buPROPion HCl 100 mg tablet,$7.30 ,Each
buPROPion HCl 100 mg tablet,$8.68 ,Each
buPROPion HCl 75 mg tablet,$4.09 ,Each
buPROPion HCl 75 mg tablet,$6.73 ,Each
buPROPion HCl 75 mg tablet,$4.64 ,Each
"buPROPion HCl SR 100 mg tablet,12 hr sustained-release",$7.03 ,Each
"buPROPion HCl SR 100 mg tablet,12 hr sustained-release",$28.71 ,Each
"buPROPion HCl SR 100 mg tablet,12 hr sustained-release",$6.94 ,Each
"buPROPion HCl SR 100 mg tablet,12 hr sustained-release",$7.09 ,Each
"buPROPion HCl SR 100 mg tablet,12 hr sustained-release",$7.44 ,Each
"buPROPion HCl SR 150 mg tablet,12 hr sustained-release",$4.31 ,Each
"buPROPion HCl SR 150 mg tablet,12 hr sustained-release",$31.31 ,Each
"buPROPion HCl SR 150 mg tablet,12 hr sustained-release",$8.36 ,Each
"buPROPion HCl SR 150 mg tablet,12 hr sustained-release",$8.13 ,Each
"buPROPion HCl SR 150 mg tablet,12 hr sustained-release",$3.75 ,Each
"buPROPion HCl SR 200 mg tablet,12 hr sustained-release",$56.60 ,Each
"buPROPion HCl SR 200 mg tablet,12 hr sustained-release",$14.25 ,Each
"buPROPion HCl XL 150 mg 24 hr tablet, extended release",$17.37 ,Each
"buPROPion HCl XL 150 mg 24 hr tablet, extended release",$19.08 ,Each
"buPROPion HCl XL 150 mg 24 hr tablet, extended release",$17.50 ,Each
"buPROPion HCl XL 150 mg 24 hr tablet, extended release",$17.11 ,Each
"buPROPion HCl XL 300 mg 24 hr tablet, extended release",$18.25 ,Each
busPIRone 10 mg tablet,$6.25 ,Each
busPIRone 10 mg tablet,$6.41 ,Each
busPIRone 10 mg tablet,$6.11 ,Each
busPIRone 10 mg tablet,$6.35 ,Each
busPIRone 10 mg tablet,$6.26 ,Each
busPIRone 15 mg tablet,$8.52 ,Each
busPIRone 15 mg tablet,$2.81 ,Each
busPIRone 15 mg tablet,$8.41 ,Each
busPIRone 15 mg tablet,$8.90 ,Each
busPIRone 30 mg tablet,$14.40 ,Each
busPIRone 5 mg tablet,$3.76 ,Each
busPIRone 5 mg tablet,$4.39 ,Each
busPIRone 5 mg tablet,$3.50 ,Each
busPIRone 5 mg tablet,$3.40 ,Each
busPIRone 5 mg tablet,$3.62 ,Each
busPIRone 5 mg tablet,$3.89 ,Each
busPIRone 5 mg tablet,$4.55 ,Each
busPIRone 5 mg tablet,$3.85 ,Each
butalbital 50 mg-acetaminophen 325 mg-caffeine 40 mg-codeine 30 mg cap,$10.10 ,Each
butalbital-acetaminophen-caffeine 50 mg-300 mg-40 mg capsule,$15.00 ,Each
butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,$10.75 ,Each
butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,$9.70 ,Each
butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,$6.82 ,Each
butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,$11.00 ,Each
butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,$10.50 ,Each
butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,$13.90 ,Each
butalbital-acetaminophen-caffeine 50 mg-325 mg-40 mg tablet,$10.16 ,Each
butalbital-aspirin-caffeine 50 mg-325 mg-40 mg capsule,$10.80 ,Each
butalbital-aspirin-caffeine 50 mg-325 mg-40 mg capsule,$10.76 ,Each
butamben-tetracaine-benzocaine 2 %-2 %-14 % (200 mg/sec) topical spray,$242.05 ,g
butamben-tetracaine-benzocaine 2 %-2 %-14 % (200 mg/sec) topical spray,$222.20 ,g
butamben-tetracaine-benzocaine 2 %-2 %-14 % (200 mg/sec) topical spray,$194.10 ,g
butorphanol tartrate 1 mg/mL injection solution,$18.92 ,mL
butorphanol tartrate 1 mg/mL injection solution,$12.33 ,mL
butorphanol tartrate 10 mg/mL nasal spray,$294.00 ,mL
butorphanol tartrate 2 mg/mL injection solution,$38.10 ,mL
butorphanol tartrate 2 mg/mL injection solution,$17.61 ,mL
butorphanol tartrate 2 mg/mL injection solution,$25.12 ,mL
C1 esterase inhibitor 500 unit (10 mL) intravenous kit,"$8,784.34 ",Each
C1 esterase inhibitor 500 unit (5 mL) intravenous solution,"$8,610.15 ",Each
C1 esterase inhibitor 500 unit (5 mL) intravenous solution,"$8,609.57 ",Each
cabergoline 0.5 mg tablet,$112.94 ,Each
cabergoline 0.5 mg tablet,$123.29 ,Each
cabozantinib 40 mg tablet,"$1,803.65 ",Each
cabozantinib 60 mg tablet,"$1,725.91 ",Each
cadexomer iodine 0.9 % topical gel,$134.65 ,g
cadexomer iodine 0.9 % topical gel,$361.45 ,g
caffeine 200 mg tablet,$2.40 ,Each
caffeine 200 mg tablet,$3.53 ,Each
CAFFEINE CITRATE 20 MG/ML IV SYRINGE PED,$48.37 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$165.19 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$158.41 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$107.91 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$122.66 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$126.54 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$168.80 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$174.59 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$143.15 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) intravenous solution,$107.04 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) oral solution,$164.22 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) oral solution,$168.49 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) oral solution,$93.58 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) oral solution,$112.24 ,mL
caffeine citrate 60 mg/3 mL (20 mg/mL) oral solution,$76.21 ,mL
caffeine-sodium benzoate 250 mg/mL(125 mg/mL caffeine) injection soln,$78.70 ,mL
caffeine-sodium benzoate 250 mg/mL(125 mg/mL caffeine) injection soln,$79.51 ,mL
calamine 8 %-zinc oxide 8 % lotion,$15.81 ,mL
calamine 8 %-zinc oxide 8 % lotion,$16.05 ,mL
calamine-zinc oxide lotion,$11.05 ,mL
calcipotriene 0.005 % scalp solution,$888.90 ,mL
calcipotriene 0.005 % topical cream,"$1,153.80 ",g
calcipotriene 0.005 % topical cream,"$1,588.90 ",g
calcipotriene 0.005 % topical ointment,$946.00 ,g
calcitonin (salmon) 200 unit/actuation nasal spray,$272.55 ,mL
calcitonin (salmon) 200 unit/actuation nasal spray,$313.25 ,mL
calcitonin (salmon) 200 unit/actuation nasal spray,$321.55 ,mL
calcitonin (salmon) 200 unit/mL injection solution,"$8,191.68 ",mL
calcitonin (salmon) 200 unit/mL injection solution,"$7,131.88 ",mL
calcitonin (salmon) 200 unit/mL injection solution,"$6,208.10 ",mL
calcitriol 0.25 mcg capsule,$5.49 ,Each
calcitriol 0.25 mcg capsule,$5.11 ,Each
calcitriol 0.25 mcg capsule,$2.12 ,Each
calcitriol 0.25 mcg capsule,$5.75 ,Each
calcitriol 0.25 mcg capsule,$6.15 ,Each
calcitriol 0.25 mcg capsule,$5.57 ,Each
calcitriol 0.25 mcg capsule,$5.91 ,Each
calcitriol 0.25 mcg capsule,$5.64 ,Each
calcitriol 0.25 mcg capsule,$3.52 ,Each
calcitriol 0.5 mcg capsule,$8.23 ,Each
calcitriol 0.5 mcg capsule,$8.45 ,Each
calcitriol 0.5 mcg capsule,$8.02 ,Each
calcitriol 0.5 mcg capsule,$7.71 ,Each
calcitriol 0.5 mcg capsule,$8.10 ,Each
calcitriol 0.5 mcg capsule,$7.78 ,Each
calcitriol 1 mcg/mL intravenous solution,$36.66 ,mL
calcitriol 1 mcg/mL intravenous solution,$41.40 ,mL
calcitriol 1 mcg/mL oral solution,$47.37 ,mL
calcitriol 3 mcg/gram topical ointment,"$2,839.68 ",g
calcium 600 mg-D3 800 unit-mag11 50 mg-zinc-copper-mang-s.borat tablet,$2.60 ,Each
calcium acetate 667 mg (169 mg calcium)/5 mL oral solution,$1.42 ,mL
calcium acetate 667 mg capsule,$6.04 ,Each
calcium acetate 667 mg capsule,$7.00 ,Each
calcium acetate 667 mg capsule,$3.62 ,Each
calcium acetate 667 mg capsule,$3.87 ,Each
calcium acetate 667 mg tablet,$1.86 ,Each
calcium acetate 667 mg tablet,$2.66 ,Each
calcium acetate 667 mg tablet,$2.83 ,Each
"calcium acetate-aluminum 952 mg-1,347 mg topical powder in packet",$68.76 ,Each
"calcium acetate-aluminum 952 mg-1,347 mg topical powder in packet",$75.92 ,Each
"calcium carb-ergocalciferol (vit D2) 500 mg (1,250 mg)-200 unit tablet",$2.20 ,Each
calcium carb-vit D3-magnesium-zinc 333 mg-200 unit-133 mg-5 mg tablet,$2.15 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$1.50 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$1.75 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$4.59 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$1.54 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$2.10 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$1.20 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$1.56 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$1.74 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$2.15 ,Each
calcium carbonate 200 mg calcium (500 mg) chewable tablet,$1.63 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$1.58 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$1.49 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$2.30 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$1.75 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$1.41 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$2.13 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$1.61 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$1.36 ,Each
calcium carbonate 300 mg (750 mg) chewable tablet,$1.80 ,Each
"calcium carbonate 400 mg calcium (1,000 mg) chewable tablet",$2.20 ,Each
"calcium carbonate 400 mg calcium (1,000 mg) chewable tablet",$1.01 ,Each
"calcium carbonate 400 mg calcium (1,000 mg) chewable tablet",$1.38 ,Each
"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",$2.25 ,Each
"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",$2.35 ,Each
"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",$2.31 ,Each
"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",$2.15 ,Each
"calcium carbonate 500 mg (1,250 mg)-vitamin D3 200 unit tablet",$2.29 ,Each
"calcium carbonate 500 mg (1,250 mg)-vitamin D3 400 unit tablet",$2.15 ,Each
"calcium carbonate 500 mg calcium (1,250 mg) chewable tablet",$2.93 ,Each
"calcium carbonate 500 mg calcium (1,250 mg) chewable tablet",$1.10 ,Each
"calcium carbonate 500 mg calcium (1,250 mg) chewable tablet",$2.99 ,Each
"calcium carbonate 500 mg calcium (1,250 mg) chewable tablet",$1.13 ,Each
"calcium carbonate 500 mg calcium (1,250 mg) tablet",$1.67 ,Each
"calcium carbonate 500 mg calcium (1,250 mg) tablet",$1.88 ,Each
"calcium carbonate 500 mg/5 mL calcium (1,250 mg/5 mL) oral suspension",$0.51 ,mL
"calcium carbonate 500 mg/5 mL calcium (1,250 mg/5 mL) oral suspension",$1.99 ,mL
"calcium carbonate 500 mg/5 mL calcium (1,250 mg/5 mL) oral suspension",$11.12 ,mL
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 200 unit tablet",$2.10 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 200 unit tablet",$2.30 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 200 unit tablet",$2.20 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 400 unit tablet",$2.14 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 400 unit tablet",$2.30 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 400 unit tablet",$2.62 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 400 unit tablet",$2.15 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 400 unit tablet",$2.10 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 400 unit tablet",$4.29 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 400 unit tablet",$2.94 ,Each
"calcium carbonate 600 mg (1,500 mg)-vitamin D3 400 unit tablet",$2.17 ,Each
"calcium carbonate 600 mg calcium (1,500 mg) tablet",$2.15 ,Each
"calcium carbonate 600 mg calcium (1,500 mg) tablet",$1.80 ,Each
calcium carbonate-vitamin D3 250 mg-125 unit tablet,$1.15 ,Each
"calcium carbonate-vitamin D3 600 mg (1,500 mg)-800 unit tablet",$2.10 ,Each
"calcium carbonate-vitamin D3 600 mg (1,500 mg)-800 unit tablet",$2.50 ,Each
calcium chloride 100 mg/mL (10 %) intravenous solution,$77.86 ,mL
calcium chloride 100 mg/mL (10 %) intravenous solution,$79.49 ,mL
calcium chloride 100 mg/mL (10 %) intravenous syringe,$39.44 ,mL
calcium chloride 100 mg/mL (10 %) intravenous syringe,$31.78 ,mL
calcium chloride 100 mg/mL (10 %) intravenous syringe,$38.02 ,mL
calcium citrate 200 mg (950 mg) tablet,$0.93 ,Each
calcium citrate 250 mg tablet,$1.41 ,Each
calcium citrate malate-vitamin D3 250 mg-100 unit tablet,$1.36 ,Each
calcium citrate malate-vitamin D3 250 mg-100 unit tablet,$1.58 ,Each
calcium citrate-vitamin D3 315 mg-200 unit tablet,$1.33 ,Each
calcium citrate-vitamin D3 315 mg-200 unit tablet,$1.29 ,Each
calcium citrate-vitamin D3 315 mg-250 unit tablet,$1.61 ,Each
calcium citrate-vitamin D3 315 mg-250 unit tablet,$1.88 ,Each
calcium citrate-vitamin D3 315 mg-250 unit tablet,$1.79 ,Each
calcium citrate-vitamin D3 315 mg-250 unit tablet,$1.53 ,Each
calcium citrate-vitamin D3 315 mg-250 unit tablet,$1.44 ,Each
calcium citrate-vitamin D3 315 mg-250 unit tablet,$1.41 ,Each
calcium gluconate 1 gram/10 mL (100 mg/mL) in sterile water IV syringe,$39.51 ,mL
calcium gluconate 1 gram/100 mL in 0.9 % sodium chloride intravenous,$53.50 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$32.79 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$105.50 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$104.83 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$153.78 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$37.62 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$27.53 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$41.23 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$80.52 ,mL
calcium gluconate 100 mg/mL (10 %) intravenous solution,$222.17 ,mL
calcium polycarbophil 625 mg tablet,$2.32 ,Each
calcium polycarbophil 625 mg tablet,$2.41 ,Each
calcium polycarbophil 625 mg tablet,$2.31 ,Each
calcium polycarbophil 625 mg tablet,$5.35 ,Each
calcium polycarbophil 625 mg tablet,$2.60 ,Each
calcium-magnesium-zinc 333 mg-133 mg-5 mg tablet,$1.47 ,Each
calcium-magnesium-zinc 333 mg-133 mg-5 mg tablet,$1.48 ,Each
