DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC,MOANALUA MEDICAL CENTER,4,"$43,042 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$38,613 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,MOANALUA MEDICAL CENTER,14,"$97,942 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,MOANALUA MEDICAL CENTER,3,"$40,280 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,6,"$49,432 "
368,MAJOR ESOPHAGEAL DISORDERS W MCC,MOANALUA MEDICAL CENTER,6,"$37,239 "
369,MAJOR ESOPHAGEAL DISORDERS W CC,MOANALUA MEDICAL CENTER,3,"$18,534 "
370,MAJOR ESOPHAGEAL DISORDERS W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$18,255 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC,MOANALUA MEDICAL CENTER,4,"$19,999 "
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,MOANALUA MEDICAL CENTER,5,"$23,115 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$13,613 "
374,DIGESTIVE MALIGNANCY W MCC,MOANALUA MEDICAL CENTER,7,"$39,242 "
375,DIGESTIVE MALIGNANCY W CC,MOANALUA MEDICAL CENTER,6,"$32,950 "
376,DIGESTIVE MALIGNANCY W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$25,791 "
377,G.I. HEMORRHAGE W MCC,MOANALUA MEDICAL CENTER,7,"$45,596 "
378,G.I. HEMORRHAGE W CC,MOANALUA MEDICAL CENTER,3,"$23,640 "
379,G.I. HEMORRHAGE W/O CC/MCC,MOANALUA EMERGENCY DEPARTMENT,1,"$5,020 "
379,G.I. HEMORRHAGE W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$16,897 "
380,COMPLICATED PEPTIC ULCER W MCC,MOANALUA MEDICAL CENTER,7,"$38,075 "
381,COMPLICATED PEPTIC ULCER W CC,MOANALUA MEDICAL CENTER,4,"$27,271 "
382,COMPLICATED PEPTIC ULCER W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$15,430 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,MOANALUA MEDICAL CENTER,5,"$26,131 "
386,INFLAMMATORY BOWEL DISEASE W CC,MOANALUA MEDICAL CENTER,7,"$31,182 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$16,616 "
388,G.I. OBSTRUCTION W MCC,MOANALUA MEDICAL CENTER,7,"$26,574 "
389,G.I. OBSTRUCTION W CC,MOANALUA MEDICAL CENTER,5,"$23,124 "
390,G.I. OBSTRUCTION W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$11,548 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC",MOANALUA MEDICAL CENTER,5,"$24,612 "
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC",MOANALUA MEDICAL CENTER,3,"$14,649 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC,MOANALUA MEDICAL CENTER,6,"$39,634 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES W CC,MOANALUA MEDICAL CENTER,5,"$24,244 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$12,981 "
405,"PANCREAS, LIVER & SHUNT PROCEDURES W MCC",MOANALUA MEDICAL CENTER,8,"$84,504 "
406,"PANCREAS, LIVER & SHUNT PROCEDURES W CC",MOANALUA MEDICAL CENTER,9,"$98,794 "
407,"PANCREAS, LIVER & SHUNT PROCEDURES W/O CC/MCC",MOANALUA MEDICAL CENTER,7,"$67,077 "
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,MOANALUA MEDICAL CENTER,11,"$92,707 "
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,MOANALUA MEDICAL CENTER,7,"$80,414 "
411,CHOLECYSTECTOMY W C.D.E. W MCC,MOANALUA MEDICAL CENTER,8,"$99,571 "
412,CHOLECYSTECTOMY W C.D.E. W CC,MOANALUA MEDICAL CENTER,8,"$67,407 "
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,MOANALUA MEDICAL CENTER,9,"$87,523 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,MOANALUA MEDICAL CENTER,15,"$110,502 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,MOANALUA MEDICAL CENTER,7,"$60,140 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$39,531 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,MOANALUA MEDICAL CENTER,8,"$64,990 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,MOANALUA MEDICAL CENTER,4,"$41,325 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$31,618 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,MOANALUA MEDICAL CENTER,8,"$58,918 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,MOANALUA MEDICAL CENTER,5,"$29,127 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,MOANALUA MEDICAL CENTER,3,"$18,818 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,MOANALUA MEDICAL CENTER,9,"$48,357 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,MOANALUA MEDICAL CENTER,3,"$20,115 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,MOANALUA MEDICAL CENTER,7,"$43,167 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,MOANALUA MEDICAL CENTER,6,"$23,687 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$12,013 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC",MOANALUA MEDICAL CENTER,6,"$40,001 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC",MOANALUA MEDICAL CENTER,3,"$17,304 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC",MOANALUA MEDICAL CENTER,3,"$16,538 "
444,DISORDERS OF THE BILIARY TRACT W MCC,MOANALUA MEDICAL CENTER,5,"$29,311 "
445,DISORDERS OF THE BILIARY TRACT W CC,MOANALUA MEDICAL CENTER,4,"$25,566 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$18,286 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,MOANALUA MEDICAL CENTER,6,"$95,034 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,MOANALUA MEDICAL CENTER,6,"$56,995 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,MOANALUA MEDICAL CENTER,8,"$192,813 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,MOANALUA MEDICAL CENTER,4,"$96,021 "
458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$112,957 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,MOANALUA MEDICAL CENTER,3,"$64,159 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,MOANALUA MEDICAL CENTER,1,"$36,760 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",MOANALUA MEDICAL CENTER,14,"$88,683 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC",MOANALUA MEDICAL CENTER,5,"$47,214 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",MOANALUA MEDICAL CENTER,1,"$38,074 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,MOANALUA MEDICAL CENTER,6,"$72,217 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$40,576 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,MOANALUA MEDICAL CENTER,3,"$45,729 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,MOANALUA MEDICAL CENTER,1,"$23,648 "
472,CERVICAL SPINAL FUSION W CC,MOANALUA MEDICAL CENTER,3,"$49,493 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$53,151 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,MOANALUA MEDICAL CENTER,3,"$30,170 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,MOANALUA MEDICAL CENTER,4,"$33,843 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,MOANALUA MEDICAL CENTER,10,"$77,317 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,MOANALUA MEDICAL CENTER,4,"$28,372 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,MOANALUA MEDICAL CENTER,6,"$24,841 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,MOANALUA MEDICAL CENTER,14,"$81,993 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,MOANALUA MEDICAL CENTER,6,"$44,973 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$29,890 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,MOANALUA MEDICAL CENTER,1,"$32,055 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,MOANALUA MEDICAL CENTER,6,"$77,954 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$16,156 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC",MOANALUA MEDICAL CENTER,4,"$60,378 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC",MOANALUA MEDICAL CENTER,7,"$62,747 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC",MOANALUA MEDICAL CENTER,1,"$26,050 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$45,167 "
499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$28,942 "
501,SOFT TISSUE PROCEDURES W CC,MOANALUA MEDICAL CENTER,6,"$54,874 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$17,747 "
504,FOOT PROCEDURES W CC,MOANALUA MEDICAL CENTER,4,"$31,735 "
505,FOOT PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$31,913 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC",MOANALUA MEDICAL CENTER,5,"$30,420 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC",MOANALUA MEDICAL CENTER,1,"$21,943 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC",MOANALUA MEDICAL CENTER,3,"$14,591 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,MOANALUA MEDICAL CENTER,12,"$93,005 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,MOANALUA MEDICAL CENTER,4,"$41,825 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$37,621 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,MOANALUA MEDICAL CENTER,6,"$61,487 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$38,281 "
534,FRACTURES OF FEMUR W/O MCC,MOANALUA MEDICAL CENTER,7,"$20,103 "
535,FRACTURES OF HIP & PELVIS W MCC,MOANALUA MEDICAL CENTER,4,"$13,398 "
536,FRACTURES OF HIP & PELVIS W/O MCC,MOANALUA MEDICAL CENTER,3,"$13,414 "
539,OSTEOMYELITIS W MCC,MOANALUA MEDICAL CENTER,5,"$26,324 "
540,OSTEOMYELITIS W CC,MOANALUA MEDICAL CENTER,3,"$17,532 "
541,OSTEOMYELITIS W/O CC/MCC,MOANALUA MEDICAL CENTER,10,"$43,138 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,MOANALUA MEDICAL CENTER,14,"$47,874 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,MOANALUA MEDICAL CENTER,7,"$29,313 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,MOANALUA MEDICAL CENTER,7,"$30,963 "
545,CONNECTIVE TISSUE DISORDERS W MCC,MOANALUA MEDICAL CENTER,17,"$165,314 "
546,CONNECTIVE TISSUE DISORDERS W CC,MOANALUA MEDICAL CENTER,4,"$22,629 "
547,CONNECTIVE TISSUE DISORDERS W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$16,316 "
550,SEPTIC ARTHRITIS W/O CC/MCC,MOANALUA MEDICAL CENTER,4,"$17,878 "
551,MEDICAL BACK PROBLEMS W MCC,MOANALUA MEDICAL CENTER,7,"$26,121 "
552,MEDICAL BACK PROBLEMS W/O MCC,MOANALUA MEDICAL CENTER,7,"$27,794 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,MOANALUA MEDICAL CENTER,4,"$23,588 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,MOANALUA MEDICAL CENTER,6,"$29,516 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,MOANALUA MEDICAL CENTER,2,"$15,893 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC",MOANALUA MEDICAL CENTER,6,"$26,729 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",MOANALUA MEDICAL CENTER,7,"$31,372 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",MOANALUA MEDICAL CENTER,7,"$34,224 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",MOANALUA MEDICAL CENTER,9,"$30,118 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC",MOANALUA MEDICAL CENTER,12,"$38,303 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",MOANALUA MEDICAL CENTER,3,"$15,490 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,MOANALUA MEDICAL CENTER,5,"$27,921 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,MOANALUA MEDICAL CENTER,5,"$27,229 "
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,MOANALUA MEDICAL CENTER,6,"$21,565 "
570,SKIN DEBRIDEMENT W MCC,MOANALUA MEDICAL CENTER,9,"$36,459 "
571,SKIN DEBRIDEMENT W CC,MOANALUA MEDICAL CENTER,4,"$25,058 "
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,MOANALUA MEDICAL CENTER,34,"$135,660 "
574,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,MOANALUA MEDICAL CENTER,9,"$51,718 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$12,088 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,MOANALUA MEDICAL CENTER,9,"$56,862 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$43,114 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC",MOANALUA MEDICAL CENTER,8,"$26,122 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",MOANALUA MEDICAL CENTER,5,"$49,185 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",MOANALUA MEDICAL CENTER,3,"$49,906 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,MOANALUA MEDICAL CENTER,1,"$31,625 "
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,MOANALUA MEDICAL CENTER,5,"$82,997 "
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC",MOANALUA MEDICAL CENTER,3,"$79,626 "
592,SKIN ULCERS W MCC,MOANALUA MEDICAL CENTER,8,"$23,273 "
593,SKIN ULCERS W CC,MOANALUA MEDICAL CENTER,2,"$11,389 "
594,SKIN ULCERS W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$10,438 "
595,MAJOR SKIN DISORDERS W MCC,MOANALUA MEDICAL CENTER,20,"$97,947 "
596,MAJOR SKIN DISORDERS W/O MCC,MOANALUA MEDICAL CENTER,7,"$38,621 "
598,MALIGNANT BREAST DISORDERS W CC,MOANALUA MEDICAL CENTER,6,"$40,467 "
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,MOANALUA MEDICAL CENTER,2,"$8,445 "
602,CELLULITIS W MCC,MOANALUA MEDICAL CENTER,10,"$47,730 "
603,CELLULITIS W/O MCC,MOANALUA MEDICAL CENTER,4,"$16,825 "
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC",MOANALUA MEDICAL CENTER,4,"$114,991 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC",MOANALUA MEDICAL CENTER,3,"$15,380 "
606,MINOR SKIN DISORDERS W MCC,MOANALUA MEDICAL CENTER,2,"$6,449 "
607,MINOR SKIN DISORDERS W/O MCC,MOANALUA MEDICAL CENTER,2,"$11,374 "
614,ADRENAL & PITUITARY PROCEDURES W CC/MCC,MOANALUA MEDICAL CENTER,1,"$30,543 "
615,ADRENAL & PITUITARY PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$38,896 "
616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC",MOANALUA MEDICAL CENTER,20,"$164,006 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC",MOANALUA MEDICAL CENTER,7,"$38,746 "
619,O.R. PROCEDURES FOR OBESITY W MCC,MOANALUA MEDICAL CENTER,2,"$29,410 "
620,O.R. PROCEDURES FOR OBESITY W CC,MOANALUA MEDICAL CENTER,3,"$36,552 "
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$28,463 "
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC",MOANALUA MEDICAL CENTER,14,"$41,495 "
625,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W MCC",MOANALUA MEDICAL CENTER,7,"$92,163 "
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC",MOANALUA MEDICAL CENTER,5,"$56,762 "
627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC",MOANALUA MEDICAL CENTER,2,"$34,208 "
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC",MOANALUA MEDICAL CENTER,5,"$33,734 "
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC",MOANALUA MEDICAL CENTER,8,"$51,806 "
637,DIABETES W MCC,MOANALUA MEDICAL CENTER,6,"$32,974 "
638,DIABETES W CC,MOANALUA MEDICAL CENTER,4,"$20,078 "
639,DIABETES W/O CC/MCC,MOANALUA EMERGENCY DEPARTMENT,1,"$5,177 "
639,DIABETES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$10,832 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",MOANALUA EMERGENCY DEPARTMENT,1,"$5,982 "
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC",MOANALUA MEDICAL CENTER,5,"$24,866 "
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC",MOANALUA MEDICAL CENTER,3,"$16,675 "
642,INBORN AND OTHER DISORDERS OF METABOLISM,MOANALUA MEDICAL CENTER,4,"$21,941 "
643,ENDOCRINE DISORDERS W MCC,MOANALUA MEDICAL CENTER,11,"$58,616 "
644,ENDOCRINE DISORDERS W CC,MOANALUA MEDICAL CENTER,5,"$24,762 "
645,ENDOCRINE DISORDERS W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$13,450 "
653,MAJOR BLADDER PROCEDURES W MCC,MOANALUA MEDICAL CENTER,25,"$153,401 "
654,MAJOR BLADDER PROCEDURES W CC,MOANALUA MEDICAL CENTER,9,"$81,736 "
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,6,"$71,714 "
656,KIDNEY & URETER PROCEDURES FOR NEOPLASM W MCC,MOANALUA MEDICAL CENTER,11,"$93,543 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,MOANALUA MEDICAL CENTER,4,"$55,939 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$43,426 "
659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,MOANALUA MEDICAL CENTER,15,"$139,303 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,MOANALUA MEDICAL CENTER,5,"$57,084 "
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$32,018 "
668,TRANSURETHRAL PROCEDURES W MCC,MOANALUA MEDICAL CENTER,7,"$50,576 "
669,TRANSURETHRAL PROCEDURES W CC,MOANALUA MEDICAL CENTER,4,"$28,241 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$38,813 "
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,MOANALUA MEDICAL CENTER,13,"$71,456 "
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,MOANALUA MEDICAL CENTER,6,"$44,972 "
675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,5,"$75,544 "
682,RENAL FAILURE W MCC,MOANALUA MEDICAL CENTER,10,"$44,590 "
683,RENAL FAILURE W CC,MOANALUA MEDICAL CENTER,5,"$27,975 "
684,RENAL FAILURE W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$13,700 "
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,MOANALUA MEDICAL CENTER,10,"$38,715 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,MOANALUA MEDICAL CENTER,6,"$25,038 "
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,MOANALUA MEDICAL CENTER,3,"$15,374 "
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,MOANALUA MEDICAL CENTER,4,"$21,435 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,MOANALUA MEDICAL CENTER,3,"$16,964 "
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,MOANALUA MEDICAL CENTER,4,"$21,825 "
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,MOANALUA MEDICAL CENTER,3,"$17,652 "
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,MOANALUA MEDICAL CENTER,6,"$27,660 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,MOANALUA MEDICAL CENTER,3,"$16,104 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,MOANALUA MEDICAL CENTER,5,"$18,948 "
707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,MOANALUA MEDICAL CENTER,3,"$70,227 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$43,038 "
711,TESTES PROCEDURES W CC/MCC,MOANALUA MEDICAL CENTER,3,"$43,328 "
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,MOANALUA MEDICAL CENTER,4,"$23,326 "
714,TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$19,809 "
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,MOANALUA MEDICAL CENTER,3,"$48,251 "
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC",MOANALUA MEDICAL CENTER,8,"$35,634 "
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,MOANALUA MEDICAL CENTER,3,"$16,118 "
730,OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$4,936 "
734,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W CC/MCC",MOANALUA MEDICAL CENTER,2,"$49,704 "
735,"PELVIC EVISCERATION, RAD HYSTERECTOMY & RAD VULVECTOMY W/O CC/MCC",MOANALUA MEDICAL CENTER,2,"$45,119 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,MOANALUA MEDICAL CENTER,5,"$55,527 "
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$50,978 "
739,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC",MOANALUA MEDICAL CENTER,18,"$152,731 "
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC",MOANALUA MEDICAL CENTER,3,"$51,007 "
