hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,,,
"""MAGNETIC RESONANCE ANGIO, HEAD W/DYE""",70545,CPT,610,RC,TC,both,,,1100.57,594.31,,70.2,,772.6,percent of total billed charges,,,70.2,,772.6,percent of total billed charges,,772.6,772.6,
MR ANGIOGRAPHY HEAD WITH DYE,70545,CPT,615,RC,TC,both,,,1100.57,594.31,,70.2,,772.6,percent of total billed charges,,,70.2,,772.6,percent of total billed charges,,772.6,772.6,
MR ANGIOGRAPHY HEAD W/O&W DYE,70546,CPT,610,RC,TC,both,,,1669.52,901.54,,70.2,,1172,percent of total billed charges,,,70.2,,1172,percent of total billed charges,,1172,1172,
MR ANGIOGRAPH HEAD W/O AND W DYE,70546,CPT,615,RC,TC,both,,,1669.52,901.54,,70.2,,1172,percent of total billed charges,,,70.2,,1172,percent of total billed charges,,1172,1172,
"""MRA NECK, W/OUT DYE""",70547,CPT,610,RC,TC,both,,,1024.36,553.15,,70.2,,719.1,percent of total billed charges,,,70.2,,719.1,percent of total billed charges,,719.1,719.1,
MR ANGIOGRAPHY NECK W/O DYE - RED,70547,CPT,615,RC,52,both,,,666.53,359.93,,70.2,,467.9,percent of total billed charges,,,70.2,,467.9,percent of total billed charges,,467.9,467.9,
MR ANGIOGRAPHY NECK WITHOUT DYE,70547,CPT,615,RC,TC,both,,,1024.36,553.15,,70.2,,719.1,percent of total billed charges,,,70.2,,719.1,percent of total billed charges,,719.1,719.1,
MR ANGIOGRAPHY NECK W/DYE,70548,CPT,610,RC,TC,both,,,1131.05,610.77,,70.2,,794,percent of total billed charges,,,70.2,,794,percent of total billed charges,,794,794,
MR ANGIOGRAPHY NECK W/DYE,70548,CPT,615,RC,TC,both,,,1131.05,610.77,,70.2,,794,percent of total billed charges,,,70.2,,794,percent of total billed charges,,794,794,
MR ANGIOGRAPH NECK W/O&W,70549,CPT,610,RC,TC,both,,,1677.64,905.93,,70.2,,1177.7,percent of total billed charges,,,70.2,,1177.7,percent of total billed charges,,1177.7,1177.7,
MR ANGIOGRAPH NECK W/O AND W DYE,70549,CPT,615,RC,TC,both,,,1677.64,905.93,,70.2,,1177.7,percent of total billed charges,,,70.2,,1177.7,percent of total billed charges,,1177.7,1177.7,
"""MRI, BRAIN W/O CONTRAST""",70551,CPT,610,RC,TC,both,,,816.38,440.85,,70.2,,573.1,percent of total billed charges,,,70.2,,573.1,percent of total billed charges,,573.1,573.1,
HB MRI BRAIN W/O CONTRST TECH,70551,CPT,610,RC,TC,both,,,816.38,440.85,,70.2,,573.1,percent of total billed charges,,,70.2,,573.1,percent of total billed charges,,573.1,573.1,
"""MRI BRAIN W/O CONTRST,I REDUCED""",70551,CPT,610,RC,52,both,,,598.65,323.27,,70.2,,420.25,percent of total billed charges,,,70.2,,420.25,percent of total billed charges,,420.25,420.25,
MRI BRAIN W/CONTRAST,70552,CPT,610,RC,52,both,,,832.69,449.65,,70.2,,584.55,percent of total billed charges,,,70.2,,584.55,percent of total billed charges,,584.55,584.55,
MRI BRAIN W/CONTRAST,70552,CPT,610,RC,TC,both,,,1206.55,651.54,,70.2,,847,percent of total billed charges,,,70.2,,847,percent of total billed charges,,847,847,
MRI BRAIN W/CONTRAST I,70552,CPT,611,RC,TC,both,,,1206.55,651.54,,70.2,,847,percent of total billed charges,,,70.2,,847,percent of total billed charges,,847,847,
MRI BRAIN W/CONTRAST I REDUCED,70552,CPT,611,RC,52,both,,,832.69,449.65,,70.2,,584.55,percent of total billed charges,,,70.2,,584.55,percent of total billed charges,,584.55,584.55,
"""MRI BRAIN W/ & W/O CONTRAST,""",70553,CPT,610,RC,52,both,,,977.71,527.96,,70.2,,686.35,percent of total billed charges,,,70.2,,686.35,percent of total billed charges,,686.35,686.35,
"""MRI BRAIN W/ & W/O CONTRAST,""",70553,CPT,610,RC,TC,both,,,1367.66,738.54,,70.2,,960.1,percent of total billed charges,,,70.2,,960.1,percent of total billed charges,,960.1,960.1,
MRI BRAIN W/ & W/O CONTRAST REDUCED,70553,CPT,610,RC,52,both,,,977.71,527.96,,70.2,,686.35,percent of total billed charges,,,70.2,,686.35,percent of total billed charges,,686.35,686.35,
MRI BRAIN FUNCTIONAL W/O PHYSICIAN ADMN,70554,CPT,610,RC,TC,both,,,1806.13,975.31,,70.2,,1267.9,percent of total billed charges,,,70.2,,1267.9,percent of total billed charges,,1267.9,1267.9,
"""RADIOLOGIC EXAM, CHEST; SINGLE VIEW""",71045,CPT,320,RC,TC,both,,,77.35,41.77,,70.2,,54.3,percent of total billed charges,,,70.2,,54.3,percent of total billed charges,,54.3,54.3,
"""RADIOLOGIC EXAM, CHEST; SINGLE VIEW""",71045,CPT,320,RC,,both,,,111.97,60.46,,70.2,,78.6,percent of total billed charges,,,70.2,,78.6,percent of total billed charges,,78.6,78.6,
"""RADIOLOGIC EXAM, CHEST; 2 VIEWS""",71046,CPT,320,RC,TC,both,,,104.27,56.31,,70.2,,73.2,percent of total billed charges,,,70.2,,73.2,percent of total billed charges,,73.2,73.2,
"""RADIOLOGIC EXAM, CHEST; 2 VIEWS""",71046,CPT,320,RC,,both,,,145.58,78.61,,70.2,,102.2,percent of total billed charges,,,70.2,,102.2,percent of total billed charges,,102.2,102.2,
"""RADIOLOGIC EXAM, CHEST; 3 VIEWS""",71047,CPT,320,RC,TC,both,,,131.2,70.85,,70.2,,92.1,percent of total billed charges,,,70.2,,92.1,percent of total billed charges,,92.1,92.1,
"""RADIOLOGIC EXAM, CHEST; 3 VIEWS""",71047,CPT,320,RC,,both,,,183.48,99.08,,70.2,,128.8,percent of total billed charges,,,70.2,,128.8,percent of total billed charges,,128.8,128.8,
"""RADIOLOGIC EXAM, CHEST; 4 OR MORE VIEWS""",71048,CPT,320,RC,TC,both,,,141.74,76.54,,70.2,,99.5,percent of total billed charges,,,70.2,,99.5,percent of total billed charges,,99.5,99.5,
"""RADIOLOGIC EXAM, CHEST; 4 OR MORE VIEWS""",71048,CPT,320,RC,,both,,,200.57,108.31,,70.2,,140.8,percent of total billed charges,,,70.2,,140.8,percent of total billed charges,,140.8,140.8,
XRAY RIBS UNILATERAL 2 VIEWS,71100,CPT,320,RC,52,both,,,80.27,43.35,,70.2,,56.35,percent of total billed charges,,,70.2,,56.35,percent of total billed charges,,56.35,56.35,
XRAY RIBS UNILATERAL 2 VIEWS,71100,CPT,320,RC,TC,both,,,117.81,63.62,,70.2,,82.7,percent of total billed charges,,,70.2,,82.7,percent of total billed charges,,82.7,82.7,
"""RADIOLOGIC EXAMINATION, RIBS, UNILATERAL""",71101,CPT,320,RC,52,both,,,91.74,49.54,,70.2,,64.4,percent of total billed charges,,,70.2,,64.4,percent of total billed charges,,64.4,64.4,
"""RADIOLOGIC EXAMINATION, RIBS, UNILATERAL""",71101,CPT,320,RC,TC,both,,,132.76,71.69,,70.2,,93.2,percent of total billed charges,,,70.2,,93.2,percent of total billed charges,,93.2,93.2,
"""RADIOLOGIC EXAMINATION, RIBS, BILATERAL""",71110,CPT,320,RC,TC,both,,,135.75,73.31,,70.2,,95.3,percent of total billed charges,,,70.2,,95.3,percent of total billed charges,,95.3,95.3,
RADIOLOGIC EXAMINATION RIBS BILTRL,71110,CPT,320,RC,,both,,,190.6,102.92,,70.2,,133.8,percent of total billed charges,,,70.2,,133.8,percent of total billed charges,,133.8,133.8,
"""RADIOLOGIC EXAMINATION, RIBS, BILATERAL""",71110,CPT,320,RC,52,both,,,95.3,51.46,,70.2,,66.9,percent of total billed charges,,,70.2,,66.9,percent of total billed charges,,66.9,66.9,
X-RAY RIBS BILAT 4V+ (NO CXR INCLUDED),71111,CPT,320,RC,TC,both,,,167.24,90.31,,70.2,,117.4,percent of total billed charges,,,70.2,,117.4,percent of total billed charges,,117.4,117.4,
"""RADIOLOGIC EXAMINATION,STERNUM,MIN 2VS,""",71120,CPT,320,RC,52,both,,,73.01,39.43,,70.2,,51.25,percent of total billed charges,,,70.2,,51.25,percent of total billed charges,,51.25,51.25,
"""RADIOLOGIC EXAMINATION,STERNUM,MIN 2VS,""",71120,CPT,320,RC,TC,both,,,108.83,58.77,,70.2,,76.4,percent of total billed charges,,,70.2,,76.4,percent of total billed charges,,76.4,76.4,
RADEX STRNCLAV JT/JTS MINIMUM 3 VIEWS,71130,CPT,320,RC,52,both,,,90.03,48.62,,70.2,,63.2,percent of total billed charges,,,70.2,,63.2,percent of total billed charges,,63.2,63.2,
RADEX STRNCLAV JT/JTS MINIMUM 3 VIEWS,71130,CPT,320,RC,TC,both,,,138.75,74.93,,70.2,,97.4,percent of total billed charges,,,70.2,,97.4,percent of total billed charges,,97.4,97.4,
"""COMPUTED TOMOGRAPHY, THORAX, DIAGNOSTIC; W/O CONTRAST MATERIAL""",71250,CPT,350,RC,52,both,,,403.42,217.85,,70.2,,283.2,percent of total billed charges,,,70.2,,283.2,percent of total billed charges,,283.2,283.2,
"""COMPUTED TOMOGRAPHY, THORAX, DIAGNOSTIC; W/O CONTRAST MATERIAL""",71250,CPT,350,RC,TC,both,,,529.49,285.92,,70.2,,371.7,percent of total billed charges,,,70.2,,371.7,percent of total billed charges,,371.7,371.7,
"""COMPUTED TOMOGRAPHY, THORAX, DIAGNOSTIC; W/CONTRAST MATERIAL(S)""",71260,CPT,350,RC,52,both,,,509.05,274.89,,70.2,,357.35,percent of total billed charges,,,70.2,,357.35,percent of total billed charges,,357.35,357.35,
"""COMPUTED TOMOGRAPHY, THORAX, DIAGNOSTIC; W/CONTRAST MATERIAL(S)""",71260,CPT,350,RC,TC,both,,,718.52,388,,70.2,,504.4,percent of total billed charges,,,70.2,,504.4,percent of total billed charges,,504.4,504.4,
"""COMPUT TOMOGRAPHY, THORAX, DIAGNOSTIC; W/O CONTRAST FOLL BY CONTRAST""",71270,CPT,350,RC,TC,both,,,885.75,478.31,,70.2,,621.8,percent of total billed charges,,,70.2,,621.8,percent of total billed charges,,621.8,621.8,
"""COMPUTED TOMOGRAPHY, THORAX, LOW DOSE LUNG CA SCREENING, W/O CONTRAST""",71271,CPT,350,RC,TC,both,,,557.98,301.31,,70.2,,391.7,percent of total billed charges,,,70.2,,391.7,percent of total billed charges,,391.7,391.7,
"""CT ANGIOGRAPHY,""",71275,CPT,350,RC,TC,both,,,1082.91,584.77,,70.2,,760.2,percent of total billed charges,,,70.2,,760.2,percent of total billed charges,,760.2,760.2,
"""MAGNETIC RESONANCE, (EG, PROTON) IMAGING""",71550,CPT,610,RC,52,both,,,889.18,480.16,,70.2,,624.2,percent of total billed charges,,,70.2,,624.2,percent of total billed charges,,624.2,624.2,
"""MAGNETIC RESONANCE, (EG, PROTON) IMAGING""",71550,CPT,610,RC,TC,both,,,1402.99,757.61,,70.2,,984.9,percent of total billed charges,,,70.2,,984.9,percent of total billed charges,,984.9,984.9,
MRI CHEST W/CONTRAST,71551,CPT,610,RC,TC,both,,,1893.87,1022.69,,70.2,,1329.5,percent of total billed charges,,,70.2,,1329.5,percent of total billed charges,,1329.5,1329.5,
MRI CHEST WITH DYE,71551,CPT,611,RC,TC,both,,,1893.87,1022.69,,70.2,,1329.5,percent of total billed charges,,,70.2,,1329.5,percent of total billed charges,,1329.5,1329.5,
MRI CHEST W/O & W DYE,71552,CPT,610,RC,TC,both,,,2215.95,1196.61,,70.2,,1555.6,percent of total billed charges,,,70.2,,1555.6,percent of total billed charges,,1555.6,1555.6,
MRI CHEST W/O AND W DYE,71552,CPT,611,RC,TC,both,,,2215.95,1196.61,,70.2,,1555.6,percent of total billed charges,,,70.2,,1555.6,percent of total billed charges,,1555.6,1555.6,
MRI CHEST W/O & W DYE,71552,CPT,614,RC,52,both,,,1398.22,755.04,,70.2,,981.55,percent of total billed charges,,,70.2,,981.55,percent of total billed charges,,981.55,981.55,
"""MAGNETIC RESONANCE ANGIOGRAPHY, CHEST""",71555,CPT,610,RC,TC,both,,,1608.26,868.46,,70.2,,1129,percent of total billed charges,,,70.2,,1129,percent of total billed charges,,1129,1129,
"""RADIOLOGIC EXAMINATION, SPINE, SINGLE VIEW, SPECIFY LEVEL""",72020,CPT,320,RC,TC,both,,,75.78,40.92,,70.2,,53.2,percent of total billed charges,,,70.2,,53.2,percent of total billed charges,,53.2,53.2,
"""RADIOLOGIC EXAMINATION, SPINE, CERVICAL""",72040,CPT,320,RC,TC,both,,,129.77,70.08,,70.2,,91.1,percent of total billed charges,,,70.2,,91.1,percent of total billed charges,,91.1,91.1,
"""RADIOLOGIC EXAMINATION,SPINE, CERVICAL""",72050,CPT,320,RC,TC,both,,,180.63,97.54,,70.2,,126.8,percent of total billed charges,,,70.2,,126.8,percent of total billed charges,,126.8,126.8,
"""RADIOLOGIC EXAMINATION, SPINE, CERV""",72052,CPT,320,RC,TC,both,,,215.1,116.15,,70.2,,151,percent of total billed charges,,,70.2,,151,percent of total billed charges,,151,151,
"""RADIOLOGIC EXAMINATION, SPINE,THORACIC""",72070,CPT,320,RC,TC,both,,,104.27,56.31,,70.2,,73.2,percent of total billed charges,,,70.2,,73.2,percent of total billed charges,,73.2,73.2,
"""RADIOLOGIC EXAMINATION, SPINE,""",72072,CPT,320,RC,TC,both,,,128.21,69.23,,70.2,,90,percent of total billed charges,,,70.2,,90,percent of total billed charges,,90,90,
"""RADIOLOGIC EXAMINATION, SPINE, 4VIEW""",72074,CPT,320,RC,TC,both,,,146.15,78.92,,70.2,,102.6,percent of total billed charges,,,70.2,,102.6,percent of total billed charges,,102.6,102.6,
XRAY SPINE THORACOLUMBAR ANT & POST,72080,CPT,320,RC,TC,both,,,110.26,59.54,,70.2,,77.4,percent of total billed charges,,,70.2,,77.4,percent of total billed charges,,77.4,77.4,
"""X-RAY EXAM, SPINE, ENTIRE THORACIC & LUMBAR, INC SKULL,CERV, SACRAL SPINE; ONE VIEW""",72081,CPT,320,RC,TC,both,,,135.75,73.31,,70.2,,95.3,percent of total billed charges,,,70.2,,95.3,percent of total billed charges,,95.3,95.3,
"""X-RAY EXAM, SPINE, ENTIRE THORACIC & LUMBAR  INC SKULL,CERV,SACRAL SPINE; 2 OR 3 VIEWS""",72082,CPT,320,RC,TC,both,,,248.01,133.93,,70.2,,174.1,percent of total billed charges,,,70.2,,174.1,percent of total billed charges,,174.1,174.1,
"""X-RAY EXAM, SPINE, ENTIRE THORACIC & LUMBAR, INC SKULL,CERV,SACRAL SPINE;  4 OR 5 VIEWS""",72083,CPT,320,RC,TC,both,,,277.92,150.08,,70.2,,195.1,percent of total billed charges,,,70.2,,195.1,percent of total billed charges,,195.1,195.1,
"""X-RAY EXAM, SPINE, ENTIRE THORACIC & LUMBAR, INC SKULL,CERV,SACRAL SPINE; MINIMUM 6 VIEWS""",72084,CPT,320,RC,TC,both,,,355.41,191.92,,70.2,,249.5,percent of total billed charges,,,70.2,,249.5,percent of total billed charges,,249.5,249.5,
"""RADIOLOGIC EXAMINATION, SPINE, LUMBOSACR""",72100,CPT,320,RC,TC,both,,,131.2,70.85,,70.2,,92.1,percent of total billed charges,,,70.2,,92.1,percent of total billed charges,,92.1,92.1,
XRAY SPINE LUMBOSACRAL COMPLETE,72110,CPT,320,RC,TC,both,,,174.64,94.31,,70.2,,122.6,percent of total billed charges,,,70.2,,122.6,percent of total billed charges,,122.6,122.6,
"""RADIOLOGIC EXAMINATION, SPINE, LMBSACR""",72114,CPT,320,RC,TC,both,,,212.11,114.54,,70.2,,148.9,percent of total billed charges,,,70.2,,148.9,percent of total billed charges,,148.9,148.9,
"""RADIOLOGIC EXAMINATION, SPINE, LUMBOSACA""",72120,CPT,320,RC,TC,both,,,134.19,72.46,,70.2,,94.2,percent of total billed charges,,,70.2,,94.2,percent of total billed charges,,94.2,94.2,
"""COMPUTERIZED AXIAL TOMOGRAPHY,CERVICAL""",72125,CPT,350,RC,TC,both,,,533.62,288.15,,70.2,,374.6,percent of total billed charges,,,70.2,,374.6,percent of total billed charges,,374.6,374.6,
"""COMPUTERIZED AXIAL TOMOGRAPHY, CERV""",72126,CPT,350,RC,TC,both,,,716.38,386.85,,70.2,,502.9,percent of total billed charges,,,70.2,,502.9,percent of total billed charges,,502.9,502.9,
"""COMPUTERIZED AXIAL TOMOGRAPHY, CV SPINE""",72127,CPT,350,RC,TC,both,,,885.75,478.31,,70.2,,621.8,percent of total billed charges,,,70.2,,621.8,percent of total billed charges,,621.8,621.8,
COMPUTERIZED AXIAL TOMOGRPAHY,72128,CPT,350,RC,TC,both,,,533.62,288.15,,70.2,,374.6,percent of total billed charges,,,70.2,,374.6,percent of total billed charges,,374.6,374.6,
COMPUTERIZED AXIAL TOMOGRPAHY W/CONTRAST,72129,CPT,350,RC,TC,both,,,722.51,390.16,,70.2,,507.2,percent of total billed charges,,,70.2,,507.2,percent of total billed charges,,507.2,507.2,
"""COMPUTERIZED AXIAL TOMOGRAPHY, THORACIC""",72130,CPT,350,RC,TC,both,,,895.87,483.77,,70.2,,628.9,percent of total billed charges,,,70.2,,628.9,percent of total billed charges,,628.9,628.9,
"""COMPUTERIZED AXIAL TOMOGRAPHY, LMB SPINE""",72131,CPT,350,RC,TC,both,,,529.49,285.92,,70.2,,371.7,percent of total billed charges,,,70.2,,371.7,percent of total billed charges,,371.7,371.7,
"""COMPUTERIZED AXIAL TOMOGRAPHY, LUMBAR SP""",72132,CPT,350,RC,TC,both,,,718.52,388,,70.2,,504.4,percent of total billed charges,,,70.2,,504.4,percent of total billed charges,,504.4,504.4,
COMPUTERIZED AXIAL TOMOGRAPHY LUMB SP,72133,CPT,350,RC,TC,both,,,887.75,479.39,,70.2,,623.2,percent of total billed charges,,,70.2,,623.2,percent of total billed charges,,623.2,623.2,
MAG RES IMAGING CERVICAL W/O C,72141,CPT,610,RC,TC,both,,,781.77,422.16,,70.2,,548.8,percent of total billed charges,,,70.2,,548.8,percent of total billed charges,,548.8,548.8,
"""MAGNETIC RESONANCE IMAG CERVCL I,RED""",72141,CPT,612,RC,52,both,,,581.34,313.92,,70.2,,408.1,percent of total billed charges,,,70.2,,408.1,percent of total billed charges,,408.1,408.1,
"""MAGNETIC RESONANCE IMAG CERVCL,TECH INP""",72141,CPT,612,RC,TC,both,,,781.77,422.16,,70.2,,548.8,percent of total billed charges,,,70.2,,548.8,percent of total billed charges,,548.8,548.8,
PROF COMP MAG RES SPINAL,72142,CPT,610,RC,TC,both,,,1236.47,667.69,,70.2,,868,percent of total billed charges,,,70.2,,868,percent of total billed charges,,868,868,
"""MAGNET RESONAN (EG,PROTON) SPNL,TECH I""",72142,CPT,612,RC,TC,both,,,1236.47,667.69,,70.2,,868,percent of total billed charges,,,70.2,,868,percent of total billed charges,,868,868,
"""MAGNETIC RESONANCE (EG, PROTON) IMGNG SP""",72146,CPT,610,RC,TC,both,,,781.77,422.16,,70.2,,548.8,percent of total billed charges,,,70.2,,548.8,percent of total billed charges,,548.8,548.8,
"""MAGNET RESONAN (EG,PROTON) IMG SP,TECH""",72146,CPT,612,RC,TC,both,,,781.77,422.16,,70.2,,548.8,percent of total billed charges,,,70.2,,548.8,percent of total billed charges,,548.8,548.8,
"""MAG RES (EG, PROTON) THORACIC W/CONTRAST""",72147,CPT,610,RC,TC,both,,,1224.22,661.08,,70.2,,859.4,percent of total billed charges,,,70.2,,859.4,percent of total billed charges,,859.4,859.4,
"""MAGNET RESONAN SPNAL CANL & CO T,TECH I""",72147,CPT,612,RC,TC,both,,,1224.22,661.08,,70.2,,859.4,percent of total billed charges,,,70.2,,859.4,percent of total billed charges,,859.4,859.4,
"""MAGNETIC RESONANCE (EG, PROTON) LUMBAR""",72148,CPT,610,RC,52,both,,,583.34,315,,70.2,,409.5,percent of total billed charges,,,70.2,,409.5,percent of total billed charges,,409.5,409.5,
"""MAGNETIC RESONANCE (EG, PROTON) LUMBAR""",72148,CPT,610,RC,TC,both,,,785.75,424.31,,70.2,,551.6,percent of total billed charges,,,70.2,,551.6,percent of total billed charges,,551.6,551.6,
"""MAGNETIC RESONANCE (EG,PROTON)LUMBAR RD""",72148,CPT,612,RC,52,both,,,583.34,315,,70.2,,409.5,percent of total billed charges,,,70.2,,409.5,percent of total billed charges,,409.5,409.5,
"""MAGNET RESONAN (EG,PROTON) LMBR,TECH I""",72148,CPT,612,RC,TC,both,,,785.75,424.31,,70.2,,551.6,percent of total billed charges,,,70.2,,551.6,percent of total billed charges,,551.6,551.6,
"""MAGNETIC RESONANCE (EG,PROTON) IMG I RED""",72149,CPT,612,RC,52,both,,,833.34,450,,70.2,,585,percent of total billed charges,,,70.2,,585,percent of total billed charges,,585,585,
"""MAGNETIC RESONANCE (EG,PROTON) IMG I RED""",72149,CPT,612,RC,"""TC,52""",both,,,603.92,326.12,,70.2,,423.95,percent of total billed charges,,,70.2,,423.95,percent of total billed charges,,423.95,423.95,
"""MAGNET RESONA (EG,PROTON) IMG CO,TECH""",72149,CPT,612,RC,TC,both,,,1207.83,652.23,,70.2,,847.9,percent of total billed charges,,,70.2,,847.9,percent of total billed charges,,847.9,847.9,
"""MRI SPINE CANAL & CONTENTS W/O CNTRST THEN BY CONTRAST, CERVICAL""",72156,CPT,610,RC,TC,both,,,1377.92,744.08,,70.2,,967.3,percent of total billed charges,,,70.2,,967.3,percent of total billed charges,,967.3,967.3,
"""MAGNETIC RESONANCE C-SPINE,TECH""",72156,CPT,612,RC,TC,both,,,1377.92,744.08,,70.2,,967.3,percent of total billed charges,,,70.2,,967.3,percent of total billed charges,,967.3,967.3,
MRI T-SPINE W/O/W/CNTR,72157,CPT,610,RC,TC,both,,,1381.91,746.23,,70.2,,970.1,percent of total billed charges,,,70.2,,970.1,percent of total billed charges,,970.1,970.1,
"""MRI THORACIC W/WO CONTRST,TECH""",72157,CPT,612,RC,TC,both,,,1381.91,746.23,,70.2,,970.1,percent of total billed charges,,,70.2,,970.1,percent of total billed charges,,970.1,970.1,
MRI LUMBAR W/WO CONTRST SPINE,72158,CPT,610,RC,TC,both,,,1373.79,741.85,,70.2,,964.4,percent of total billed charges,,,70.2,,964.4,percent of total billed charges,,964.4,964.4,
"""MAGNET RESONA (EG,PRTN) W/O CNTR,TECH""",72158,CPT,612,RC,TC,both,,,1373.79,741.85,,70.2,,964.4,percent of total billed charges,,,70.2,,964.4,percent of total billed charges,,964.4,964.4,
MRI SPINAL CANAL,72159,CPT,610,RC,TC,both,,,1683.76,909.23,,70.2,,1182,percent of total billed charges,,,70.2,,1182,percent of total billed charges,,1182,1182,
"""RADIOLOGIC EXAMINATION, PELVIS ANTERO""",72170,CPT,320,RC,52,both,,,60.62,32.73,,70.2,,42.56,percent of total billed charges,,,70.2,,42.56,percent of total billed charges,,42.56,42.56,
"""RADIOLOGIC EXAMINATION, PELVIS ANTERO""",72170,CPT,320,RC,TC,both,,,87.75,47.39,,70.2,,61.6,percent of total billed charges,,,70.2,,61.6,percent of total billed charges,,61.6,61.6,
"""RADIOLOGIC EXAMINATION PELVIS, COMPLETE""",72190,CPT,320,RC,TC,both,,,135.75,73.31,,70.2,,95.3,percent of total billed charges,,,70.2,,95.3,percent of total billed charges,,95.3,95.3,
CT ANGIOGRAPH PELV W/O&W DYE,72191,CPT,350,RC,52,both,,,770.37,416,,70.2,,540.8,percent of total billed charges,,,70.2,,540.8,percent of total billed charges,,540.8,540.8,
CT ANGIOGRAPH PELV W/O&W DYE,72191,CPT,350,RC,TC,both,,,1082.91,584.77,,70.2,,760.2,percent of total billed charges,,,70.2,,760.2,percent of total billed charges,,760.2,760.2,
"""COMPUTERIZED AXIAL TOMOGRAPHY, PELVIS""",72192,CPT,350,RC,52,both,,,403.28,217.77,,70.2,,283.1,percent of total billed charges,,,70.2,,283.1,percent of total billed charges,,283.1,283.1,
"""COMPUTERIZED AXIAL TOMOGRAPHY, PELVIS""",72192,CPT,350,RC,TC,both,,,527.49,284.84,,70.2,,370.3,percent of total billed charges,,,70.2,,370.3,percent of total billed charges,,370.3,370.3,
"""COMPUTED TOMOGRAPHY, PELVIS, W/CONTRAST MATERIAL(S)""",72193,CPT,350,RC,52,both,,,690.53,372.89,,70.2,,484.75,percent of total billed charges,,,70.2,,484.75,percent of total billed charges,,484.75,484.75,
"""COMPUTED TOMOGRAPHY, PELVIS, W/CONTRAST MATERIAL(S)""",72193,CPT,350,RC,TC,both,,,1083.48,585.08,,70.2,,760.6,percent of total billed charges,,,70.2,,760.6,percent of total billed charges,,760.6,760.6,
"""COMPUTERIZED AXIAL TOMOGRPAHY, PELVIS""",72194,CPT,350,RC,52,both,,,698.86,377.38,,70.2,,490.6,percent of total billed charges,,,70.2,,490.6,percent of total billed charges,,490.6,490.6,
"""COMPUTERIZED AXIAL TOMOGRPAHY, PELVIS""",72194,CPT,350,RC,TC,both,,,1085.47,586.15,,70.2,,762,percent of total billed charges,,,70.2,,762,percent of total billed charges,,762,762,
"""MAGNETIC RESONANCE IMAGING,PELVIS W/O DY""",72195,CPT,610,RC,52,both,,,707.05,381.81,,70.2,,496.35,percent of total billed charges,,,70.2,,496.35,percent of total billed charges,,496.35,496.35,
"""MAGNETIC RESONANCE IMAGING,PELVIS W/O DY""",72195,CPT,610,RC,TC,both,,,1038.6,560.84,,70.2,,729.1,percent of total billed charges,,,70.2,,729.1,percent of total billed charges,,729.1,729.1,
MRI PELVIS WITHOUT DYE,72195,CPT,610,RC,TC,both,,,1038.6,560.84,,70.2,,729.1,percent of total billed charges,,,70.2,,729.1,percent of total billed charges,,729.1,729.1,
"""MRI PELVIS W/O DYE,REDUCED""",72195,CPT,614,RC,52,both,,,707.05,381.81,,70.2,,496.35,percent of total billed charges,,,70.2,,496.35,percent of total billed charges,,496.35,496.35,
MRI PELVIS WITH CONTRAST,72196,CPT,610,RC,TC,both,,,1213.96,655.54,,70.2,,852.2,percent of total billed charges,,,70.2,,852.2,percent of total billed charges,,852.2,852.2,
MRI PELVIS W/O & W DYE,72197,CPT,610,RC,TC,both,,,1520.66,821.16,,70.2,,1067.5,percent of total billed charges,,,70.2,,1067.5,percent of total billed charges,,1067.5,1067.5,
HB MRI PELVIS W/O & W DYE,72197,CPT,614,RC,52,both,,,1041.53,562.43,,70.2,,731.15,percent of total billed charges,,,70.2,,731.15,percent of total billed charges,,731.15,731.15,
MRI PELVIS W/O AND W DYE,72197,CPT,614,RC,TC,both,,,1520.66,821.16,,70.2,,1067.5,percent of total billed charges,,,70.2,,1067.5,percent of total billed charges,,1067.5,1067.5,
"""MAGNETIC RESNANCE(EG,PROTON)IMG PELVIS""",72198,CPT,610,RC,TC,both,,,1636.89,883.92,,70.2,,1149.1,percent of total billed charges,,,70.2,,1149.1,percent of total billed charges,,1149.1,1149.1,
"""RADIOLOGIC EXAMINATION, SACROILIAC JOINT""",72200,CPT,320,RC,TC,both,,,111.68,60.31,,70.2,,78.4,percent of total billed charges,,,70.2,,78.4,percent of total billed charges,,78.4,78.4,
"""RADIOLOGIC EXAMINATION, SACRAOILIAC JOIN""",72202,CPT,320,RC,TC,both,,,128.21,69.23,,70.2,,90,percent of total billed charges,,,70.2,,90,percent of total billed charges,,90,90,
"""RADIOLOGIC EXAMINATION, SACRUM AND COCCY""",72220,CPT,320,RC,52,both,,,71.09,38.39,,70.2,,49.91,percent of total billed charges,,,70.2,,49.91,percent of total billed charges,,49.91,49.91,
"""RADIOLOGIC EXAMINATION, SACRUM AND COCCY""",72220,CPT,320,RC,TC,both,,,108.83,58.77,,70.2,,76.4,percent of total billed charges,,,70.2,,76.4,percent of total billed charges,,76.4,76.4,
